﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,種別,住所,方書,緯度,経度,アクセス方法,駐車場情報,電話番号,内線番号,FAX番号,法人番号,団体名,認可等年月日,収容定員,受入年齢,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,一時預かりの有無,URL,備考
473278,0000010001,沖縄県,北中城村,北中城幼稚園,キタナカグスクヨウチエン,公立幼稚園,北中城村字喜舎場255番地１,,,,,,098-935-4554,,098-935-1060,5000020473278,北中城村,,,4歳から,月火水木金,08:00,12:00,,有,,
473278,0000020001,沖縄県,北中城村,アリス幼稚園,アリスヨウチエン,認定こども園（幼保連携型）,北中城村字美崎163番地,,,,,,098-935-2256,,098-935-2257,9360005002749,学校法人 愛海学園,2015-04-01,158,0歳から,月火水木金土,07:30,18:30,土曜日については、18時まで,有,,
473278,0000030001,沖縄県,北中城村,喜舎場保育所,キシャバホイクショ,認定公立保育所,北中城村字喜舎場240番地,,,,,,098-935-2510,,098-935-2510,5000020473278,北中城村,1973-05-27,90,0歳から,月火水木金土,07:30,18:30,土曜日については、13時まで,有,,
473278,0000030002,沖縄県,北中城村,つなぐ保育園,ツナグホイクエン,認定私立保育所,北中城村字喜舎場1034番地,,,,,,098-932-5226,,098-933-5486,7360005002544,社会福祉法人　鳳友福祉会,2013-04-01,110,0歳から,月火水木金土,07:00,18:00,,有,,
473278,0000030003,沖縄県,北中城村,百登保育園,モモトホイクエン,認定私立保育所,北中城村字島袋1927番地１,,,,,,098-932-8118,,098-932-8133,5360005002851,社会福祉法人　三河福祉会,2005-05-01,60,0歳から,月火水木金土,07:30,18:30,,有,,
473278,0000030004,沖縄県,北中城村,すてら保育園,ステラホイクエン,認定私立保育所,北中城村字仲順376番地11,,,,,,098-989-7447,,098-989-7447,5360005002851,社会福祉法人　三河福祉会,2014-04-01,90,0歳から,月火水木金土,07:30,18:30,,有,,
473278,0000030005,沖縄県,北中城村,もりのなかま保育園北中城園,モリノナカマホイクエンキタナカグスクエン,認定私立保育所,北中城村字喜舎場260番地10,,,,,,098-935-1326,,098-935-1327,,株式会社　ラテラルキッズ,2019-04-01,54,0歳から,月火水木金土,07:30,18:30,,有,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
